The listing below is the standard charge amount by procedure at Bennett County Hospital as of 1/1/2023.  All patients are charged the same amount by the facility.   Insurance companies have specific agreements with the Hospital that ultimately determine the patient�s and the insurance companies financial obligation. The amounts due from patients who qualify for discounted care (charity care) are determined under the Hospital�s policy related to discounted care. ,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
BENNETT COUNTY HOSPITAL - CHARGE MASTER 1/1/2023,,,,,
DEPARTMENT,CHARGE CODE,DESCRIPTION,REVENUE CODE,CPT CODE, STANDARD CHARGE  
LABORATORY,10086255,PARANEOPLASTIC ANTIBIO,300,86255, $145.87 
LABORATORY,10086258,GLIADIN ANTIBODY IgA,300,86258, $88.20 
LABORATORY,10086304,CANCER ANTIGEN 125,302,86304, $230.37 
LABORATORY,10086308,MONOSCREEN (MONOSPOT),302,86308, $87.98 
LABORATORY,10086334,SERUM PROTEIN IMMUNOFIXATION,301,86334, $246.47 
LABORATORY,10086336,INHIBIN A,302,86336, $196.80 
LABORATORY,10086376,TPO,302,86376, $156.28 
LABORATORY,10086430,RHEUMATOID FACTOR SCREEN,302,86430, $67.15 
LABORATORY,10086431,RHEUMATOID ARTHRITIS FACTOR,302,86431, $90.30 
LABORATORY,10086480,QUANTIFERON GOLD,302,86480, $265.09 
LABORATORY,10086580,PPD/TB,300,86580, $62.52 
LABORATORY,10086592,RPR SYPHILIS SEROLOGY,302,86592, $64.83 
LABORATORY,10086615,BORDETELLA IGM,302,86615, $150.50 
LABORATORY,10086618,LYME DISEASE TOTAL ANTIBODY,301,86618, $165.54 
LABORATORY,10086644,CMV IgG,300,86644, $171.11 
LABORATORY,10086645,CMV IgM,300,86645, $178.38 
LABORATORY,10086665,EPSTEIN BARR ANTIBODY IgG IgM,301,86665, $296.85 
LABORATORY,10086677,H PYLORI,302,86677, $158.59 
LABORATORY,10086695,HERPES SIMPLEX ABY TITER TYPE 1,300,86695, $114.56 
LABORATORY,10086696,HERPES SIMPLEX ABY TITER TYPE 2,300,86696, $149.33 
LABORATORY,10086704,HEP B COE ANTIBODY TOT,302,86704, $46.31 
LABORATORY,10086705,HEP B CORE ANTIBODY IGM,302,86705, $143.55 
LABORATORY,10086706,HEP B SURFACE ANTIBODY,302,86706, $120.39 
LABORATORY,10086708,HEPATITIS A ANTIBODY TOTAL,301,86708, $135.22 
LABORATORY,10086709,HEPATITIS A IGM,302,86709, $147.02 
LABORATORY,10086713,LEGIONELLA ANTIBODY IgG IgM or TOTAL,300,86713, $128.50 
LABORATORY,10086735,MUMPS IGM OR IGG,302,86735, $128.50 
LABORATORY,10086738,MYCOPLASMA ANTIBODY PN,302,86738, $128.50 
LABORATORY,10086756,RSV,302,86756, $128.50 
LABORATORY,10086757,RICKETTSIAL ABY IGM OR IGG,302,86757, $269.67 
LABORATORY,10086762,RUBELLA IGM OR IGG,302,86762, $92.61 
LABORATORY,10086765,MEASLES IGM OR IGG,302,86765, $128.50 
LABORATORY,10086769,COVID-19 IGG,300,86769, $231.53 
LABORATORY,10086787,VARICELLA IGG,301,86787, $138.20 
LABORATORY,10086788,WEST NILE IGM STATE,302,86788, $69.46 
LABORATORY,10086789,WEST NILE IGG STATE,302,86789, $209.53 
LABORATORY,10086790,HANTAVIRUS,302,86790, $128.50 
LABORATORY,10086800,THYROGLOBULIN ANTIBODY,302,86800, $173.65 
LABORATORY,10086803,HEP C ANTIBODY,302,86803, $188.70 
LABORATORY,10086812,HLA-B27,301,86812, $229.71 
LABORATORY,10086850,ANTIBODY SCREEN,302,86850, $185.22 
LABORATORY,10086870,ANTIBODY IDENTIFICATIO,302,86870, $156.28 
LABORATORY,10086880,DIRECT COOMBS,302,86880, $76.41 
LABORATORY,10086900,BLOOD TYPE (ABO),302,86900, $52.09 
LABORATORY,10086901,RH (D),309,86901, $52.09 
LABORATORY,10086902,ANTIGEN TYPING UNIT,309,86902, $328.77 
LABORATORY,10086904,CROSSMATCH,302,86904, $216.48 
LABORATORY,10086905,ANTIGEN TYPING PATIENT,306,86905, $65.98 
LABORATORY,10087015,SHIGATOXIN,309,87015, $72.93 
LABORATORY,10087040,CULTURE (BLOOD),306,87040, $121.55 
LABORATORY,10087045,CULTURE (STOOL),306,87045, $93.77 
LABORATORY,10087070,GENITAL CULTURE,306,87070, $273.20 
LABORATORY,10087075,CULTURE ANAEROBE,306,87075, $46.31 
LABORATORY,10087077,BACTERIAL ID,309,87077, $127.34 
LABORATORY,10087081,MRSA CULTURE,306,87081, $54.41 
LABORATORY,10087086,COLONY COUNT,306,87086, $107.66 
LABORATORY,10087088,URINE ID,306,87088, $127.34 
LABORATORY,10087101,"CULTURE (FUNGI, SKIN)",306,87101, $116.92 
LABORATORY,10087106,YEAST ID,309,87106, $114.61 
LABORATORY,10087107,MOLD ID,309,87107, $114.61 
LABORATORY,10087116,AFB CULTURE,309,87116, $83.35 
LABORATORY,10087147,CULTURE SEROL TYPING A,309,87147, $53.26 
LABORATORY,10087177,OVA & PARASITES,306,87177, $140.07 
LABORATORY,10087186,MINIMUM INHIBITORY CON,300,87186, $245.42 
LABORATORY,10087210,WET MOUNT (SALINE),306,87210, $61.35 
LABORATORY,10087220,KOH,300,87220, $61.35 
LABORATORY,10087255,HERPES AMPLIFIED PROBE,309,87255, $172.48 
LABORATORY,10087300,DFA (VIRAL DFA),309,87300, $187.54 
LABORATORY,10087324,C-DIFFICILE TEST,306,87324, $107.66 
LABORATORY,10087328,CRYPTOSPORIDIUM,306,87328, $78.72 
LABORATORY,10087329,GIARDIA ANTIGEN,306,87329, $75.24 
LABORATORY,10087338,H PYLORI STOOL,302,87338, $231.80 
LABORATORY,10087340,HEP B SURFACE AGN,306,87340, $76.41 
LABORATORY,10087425,ROTAVIRUS ANTIGEN,306,87425, $74.09 
LABORATORY,10087426,COVID ANTIGEN,302,87426, $115.76 
LABORATORY,10087449,URINE STREP PNEUMONIAE,300,87449, $78.72 
LABORATORY,10087450,"LEGIONELLA ANTIGEN, URINE - SINGLE STEP",307,87450, $57.89 
LABORATORY,10087491,CHLAMYDIA,306,87491, $167.85 
LABORATORY,10087493,C DIFF BY PCR,306,87493, $186.38 
LABORATORY,10087497,"CMV, PCR QUANTITATIVE",301,87497, $330.92 
LABORATORY,10087502,INFLUENZA PCR,300,87502QW, $240.18 
LABORATORY,10087507,"ENTERIC PATHOGEN PANEL, NAD",301,87507," $1,812.34 "
LABORATORY,10087529,HERPES CULTURE,306,87529, $209.53 
LABORATORY,10087536,HIV 1 RNA QUANT,301,87536, $520.94 
LABORATORY,10087591,GONORRHEA,306,87591, $237.31 
LABORATORY,10087633,RESPIRATORY VIRAL PANEL PCR,302,87633," $1,642.67 "
LABORATORY,10087635,COVID-19 PCR SANFORD,300,87635, $172.48 
LABORATORY,10087651,STREP PCR,302,87651QW, $174.64 
LABORATORY,10087799,BK VIRUS,309,87799, $831.18 
LABORATORY,10087801,BORDETELLA PCR,306,87801, $35.89 
LABORATORY,10087806,HIV 1 & 2 SCREEN,300,87806, $126.57 
LABORATORY,10087880,RAPID STREP,306,87880, $103.03 
LABORATORY,10087899,"STREP PNEUMO AG, URINE",307,87899, $64.39 
LABORATORY,10088346,FLUORESCENT IMMUNOASSAY PANEL,301,88346, $427.11 
LABORATORY,10089051,SYNOVIAL FLUID CELL COUNT,301,89051, $69.46 
LABORATORY,10089060,SYNOVIAL FLUID CULTURE & CRYSTALS,301,89060, $73.54 
LABORATORY,10089190,NASAL EOSINOPHILS,309,89190, $75.24 
LABORATORY,10099001,SPECIMEN HANDLING FEE,309,99001, $39.36 
LABORATORY,10099195,"PHLEBOTOMY, THERAPEUTI",309,99195, $62.52 
LABORATORY,10180061,LIPID PANEL,301,, $116.00 
LABORATORY,10180170,GENTAMYCIN RANDOM,301,80170, $121.55 
LABORATORY,10180202,VANCOMYCIN RANDOM,301,80202, $165.54 
LABORATORY,10180299,OXCARBAZEPINE,301,80299, $84.50 
LABORATORY,10180329,ACETAMINOPHEN,301,80329, $142.39 
LABORATORY,10180335,AMITRIPTYLINE,301,80335, $107.66 
LABORATORY,10180361,OPIATES & OXYCODONE,301,80361, $153.96 
LABORATORY,10181003,*URINALYSIS MICROSCOPE,307,81003, $39.36 
LABORATORY,10182270,OCCULT BLOOD SCREEN,301,82270, $38.20 
LABORATORY,10182525,COPPER 24 HOUR URINE,301,82525, $122.71 
LABORATORY,10182542,PROPOXYPHENE/TCA/THC,301,82542, $182.91 
LABORATORY,10182570,URINE CREATININE RANDOM,301,82570, $65.98 
LABORATORY,10182947,1 HR GLUCOSE TOLERANCE,300,82947, $68.30 
LABORATORY,10183516,ANTI GMB IGG ABY,302,83516, $126.18 
LABORATORY,10183520,THYROTOPIN RECEPTOR,302,83520, $155.13 
LABORATORY,10184156,URINE TOTAL PROTEIN 24 HOUR,300,84156, $48.63 
LABORATORY,10184443,THYROID STIMULATING HORMONE,301,84443, $166.70 
LABORATORY,10185007,MANUAL DIFFERENTIAL - REFERRED,301,85007, $26.63 
LABORATORY,10185610,PT-COAGU CHECK,305,85610, $36.38 
LABORATORY,10186160,C3,302,86160, $170.17 
LABORATORY,10186235,"SM ANTIBODIES, IgG BLOD1380",301,86235, $148.23 
LABORATORY,10186255,ANCA PANEL,301,86255, $145.87 
LABORATORY,10186258,GLIADIN ANTIBODY IgG,300,86258, $124.32 
LABORATORY,10186756,RSV PCR,302,86756QW, $311.51 
LABORATORY,10186788,WEST NILE IGM,302,86788, $69.46 
LABORATORY,10186789,WEST NILE IGG,302,86789, $209.53 
LABORATORY,10186900,ABO & RH,300,86900, $52.09 
LABORATORY,10187015,AFB SMEAR,309,87015, $72.93 
LABORATORY,10187070,CULTURE SPUTUM,306,87070, $273.20 
LABORATORY,10187086,URINE CULTURE,300,87086, $73.87 
LABORATORY,10187205,GRAM STAIN,309,87205, $13.89 
LABORATORY,10280170,GENTAMICIN PEAK,301,80170, $121.55 
LABORATORY,10280202,VANCOMYCIN TROUGH,301,80202, $165.54 
LABORATORY,10280299,LEVETIRACETAM,301,80299, $84.50 
LABORATORY,10280361,ACETYLE FENTANYL QUANTITATIVE,301,80361, $153.96 
LABORATORY,10282306,CANCER ANTIGEN 27.29,301,82306, $280.15 
LABORATORY,10282542,CANNABINOIDS,301,82542, $182.91 
LABORATORY,10283516,ANTI GMB IGA ABY,302,83516, $126.18 
LABORATORY,10284156,TOTAL PROTEIN  URINE,301,84156, $48.63 
LABORATORY,10286235,SJORGEN'S SYNDROME ABY'S BLOD0425,301,86235, $296.52 
LABORATORY,10286255,ANCA ABY,302,86255, $145.87 
LABORATORY,10287070,CULTURE BACTERIA OTH,306,87070, $273.20 
LABORATORY,10380170,GENTAMICIN (GARAMYCIN),301,80170, $121.55 
LABORATORY,10380299,GABAPENTIN,301,80299, $84.50 
LABORATORY,10386235,JO-1-ABY BLOD0306,301,86235, $148.23 
LABORATORY,10386255,ENDOMYSIAL IgA,300,86255, $88.20 
LABORATORY,10480299,AMIODARONE & METABOLITE,301,80299, $84.50 
LABORATORY,10486235,SCLERODERMA ABY BLOD0308,301,86235, $148.23 
LABORATORY,10586235,"RNP ANTIBODIES, IgG BLOD1381",301,86235, $148.23 
LABORATORY,10686235,CHROMATIN ANTIBODY,301,86235, $148.23 
MINOR SURGERY,10010021,JOINT ASPIRATION,361,10021, $421.38 
MINOR SURGERY,10010060,I & D ABSCESS,361,10060, $358.87 
MINOR SURGERY,10011042,DEB SUBQ TISSUE 20 SQ CM/<,361,11042, $401.70 
MINOR SURGERY,10011055,PARE BENIGN LESION(CORN/CALLUS) 1ST,361,11055, $78.72 
MINOR SURGERY,10011056,PARE BENIGN LESION(CORN/CALLUS) 2-4,361,11056, $119.24 
MINOR SURGERY,10011057,PARE BENIGN LESION(CORN/CALLUS) 5+,361,11057, $136.61 
MINOR SURGERY,10011102,LESION BIOPSY - TANGENTIAL 1ST,361,11102, $578.81 
MINOR SURGERY,10011103,LESION BIOPSY - TANGENTIAL EACH ADD'L,361,11103, $317.19 
MINOR SURGERY,10011104,LESION BIOPSY - PUNCH 1ST,361,11104, $721.20 
MINOR SURGERY,10011105,LESION BIOPSY - PUNCH EACH ADD'L,361,11105, $362.33 
MINOR SURGERY,10011106,LESION BIOPSY - INCISIONAL 1ST,361,11106, $868.22 
MINOR SURGERY,10011107,LESION BIOPSY - INCISIONAL EACH ADD'L,361,11107, $424.85 
MINOR SURGERY,10011200,EXCISION OF SKIN TAGS UP TO 15,361,11200, $300.98 
MINOR SURGERY,10011201,EACH ADD'L 10 SKIN TAGS,361,11201, $93.77 
MINOR SURGERY,10011313,SHAVING OF EPIDERMAL OR DERMAL LESIONS,361,11313, $436.42 
MINOR SURGERY,10011400,EXCISION BENIGN T A L <0.5 CM,361,11400, $305.61 
MINOR SURGERY,10011401,EXCISION BENIGN T A L 0.6-1.0 CM,361,11401, $364.65 
MINOR SURGERY,10011402,EXCISION BENIGN T A L 1.1-2.0 CM,361,11402, $466.53 
MINOR SURGERY,10011403,EXCISION BENIGN T A L 2.1-3.0 CM,361,11403, $651.75 
MINOR SURGERY,10011404,EXCISION BENIGN T A L 3.1-4.0 CM,361,11404, $738.57 
MINOR SURGERY,10011406,EXCISION BENIGN T A L >4.0 CM,361,11406," $1,053.44 "
MINOR SURGERY,10011420,EXCISION BENIGN S N H F G <0.5 CM,361,11420, $305.61 
MINOR SURGERY,10011421,EXCISION BENIGN S N H F G 0.6-1.0 CM,361,11421, $393.59 
MINOR SURGERY,10011422,EXCISION BENIGN S N H F G 1.1-2.0 CM,361,11422, $495.46 
MINOR SURGERY,10011423,EXCISION BENIGN S N H F G 2.1-3.0 CM,361,11423, $686.47 
MINOR SURGERY,10011424,EXCISION BENIGN S N H F G 3.1-4.0 CM,361,11424, $791.82 
MINOR SURGERY,10011426,EXCISION BENIGN S N H F G >4.0 CM,361,11426," $1,121.74 "
MINOR SURGERY,10011440,EXCISION BENIGN F E N <0.5 CM,361,11440, $364.65 
MINOR SURGERY,10011441,EXCISION BENIGN F E N 0.6-1.0 CM,361,11441, $480.42 
MINOR SURGERY,10011442,EXCISION BENIGN F E N 1.1-2.0 CM,361,11442, $640.16 
MINOR SURGERY,10011443,EXCISION BENIGN F E N 2.1-3.0 CM,361,11443, $761.72 
MINOR SURGERY,10011444,EXCISION BENIGN F E N 3.1-4.0 CM,361,11444, $953.88 
MINOR SURGERY,10011446,EXCISION BENIGN F E N >4.0 CM,361,11446," $1,320.85 "
MINOR SURGERY,10011600,EXCISION MALIGNANT T A L <0.5 CM,361,11600, $658.69 
MINOR SURGERY,10011601,EXCISION MALIGNANT T A L 0.6-1.0 CM,361,11601, $728.14 
MINOR SURGERY,10011602,EXCISION MALIGNANT T A L 1.1-2.0 CM,361,11602, $788.34 
MINOR SURGERY,10011603,EXCISION MALIGNANT T A L 2.1-3.0 CM,361,11603, $894.84 
MINOR SURGERY,10011604,EXCISION MALIGNANT T A L 3.1-4.0 CM,361,11604," $1,071.97 "
MINOR SURGERY,10011606,EXCISION MALIGNANT T A L >4.0 CM,361,11606," $1,455.13 "
MINOR SURGERY,10011620,EXCISION MALIGNANT S N H F G <0.5 CM,361,11620, $665.64 
MINOR SURGERY,10011621,EXCISION MALIGNANT S N H F G 0.6-1.0 CM,361,11621, $728.14 
MINOR SURGERY,10011622,EXCISION MALIGNANT S N H F G 1.1-2.0 CM,361,11622, $875.16 
MINOR SURGERY,10011623,EXCISION MALIGNANT S N H F G 2.1-3.0 CM,361,11623," $1,023.34 "
MINOR SURGERY,10011624,EXCISION MALIGNANT S N H F G 3.1-4.0 CM,361,11624," $1,151.84 "
MINOR SURGERY,10011626,EXCISION MALIGNANT S N H F G >4.0 CM,361,11626," $1,381.04 "
MINOR SURGERY,10011640,EXCISION MALIGNANT F E N <0.5 CM,361,11640, $686.47 
MINOR SURGERY,10011641,EXCISION MALIGNANT F E N 0.6-1.0 CM,361,11641, $813.81 
MINOR SURGERY,10011642,EXCISION MALIGNANT F E N 1.1-2.0 CM,361,11642, $927.26 
MINOR SURGERY,10011643,EXCISION MALIGNANT F E N 2.1-3.0 CM,361,11643," $1,089.32 "
MINOR SURGERY,10011644,EXCISION MALIGNANT F E N 3.1-4.0 CM,361,11644," $1,340.54 "
MINOR SURGERY,10011646,EXCISION MALIGNANT F E N >4.0 CM,361,11646," $1,744.54 "
MINOR SURGERY,10011719,TRIMMING OF NONDYSTROPHIC NAIL,361,11719, $52.09 
MINOR SURGERY,10011730,AVULSION OF NAIL PLATE,361,11730, $268.57 
MINOR SURGERY,10011740,EVACUATION OF SUBUNGUAL HEMATOMA,361,11740, $171.33 
MINOR SURGERY,10011750,EXCISION OF NAIL & MATRIX,361,11750, $559.14 
MINOR SURGERY,10011765,WEDGE EXCISION OF SKIN OF NAIL FOLD,361,11765, $289.41 
MINOR SURGERY,10011981,"INSERTION, NON-BIODEG DRUG DELIVERY IMPL",361,11981, $463.05 
MINOR SURGERY,10011982,"REMOVAL, NON-BIODEG DRUG DELIVERY IMPLAN",361,11982, $485.05 
MINOR SURGERY,10011983,"REMOVAL W/REINSERTION, NON-BIODEG DRUG",361,11983, $726.99 
MINOR SURGERY,10012001,REPAIR SIMPLE S T N <2.5 CM,361,12001, $318.35 
MINOR SURGERY,10012002,REPAIR SIMPLE S T N 2.6-7.5 CM,361,12002, $375.07 
MINOR SURGERY,10012004,REPAIR SIMPLE S T N 7.6-12.5 CM,361,12004, $466.53 
MINOR SURGERY,10012005,REPAIR SIMPLE S T N 12.6-20.0 CM,361,12005, $547.55 
MINOR SURGERY,10012006,REPAIR SIMPLE S T N 20.1-30.0 CM,361,12006, $648.27 
MINOR SURGERY,10012007,REPAIR SIMPLE S T N >30.0 CM,361,12007, $774.45 
MINOR SURGERY,10012011,REPAIR SIMPLE F E N <2.5 CM,361,12011, $375.07 
MINOR SURGERY,10012013,REPAIR SIMPLE F E N 2.6-5.0 CM,361,12013, $439.90 
MINOR SURGERY,10012014,REPAIR SIMPLE F E N 5.1-7.5 CM,361,12014, $466.53 
MINOR SURGERY,10012015,REPAIR SIMPLE F E N 7.6-12.5 CM,361,12015, $569.55 
MINOR SURGERY,10012016,REPAIR SIMPLE F E N 12.6-20.0 CM,361,12016, $841.60 
MINOR SURGERY,10012017,REPAIR SIMPLE F E N 20.1-30.0 CM,361,12017," $1,037.23 "
MINOR SURGERY,10012018,REPAIR SIMPLE F E N >30.0 CM,361,12018, $799.92 
MINOR SURGERY,10012031,REPAIR INTERM S T N <2.5 CM,361,12031, $647.12 
MINOR SURGERY,10012032,REPAIR INTERM S T N 2.6-7.5 CM,361,12032, $834.65 
MINOR SURGERY,10012034,REPAIR INTERM S T N 7.6-12.5 CM,361,12034," $1,060.38 "
MINOR SURGERY,10012035,REPAIR INTERM S T N 12.6-20.0 CM,361,12035," $1,303.49 "
MINOR SURGERY,10012036,REPAIR INTERM S T N 20.1-30.0 CM,361,12036," $1,427.35 "
MINOR SURGERY,10012037,REPAIR INTERM S T N >30.0 CM,361,12037," $1,616.04 "
MINOR SURGERY,10012041,REPAIR INTERM N H F <2.5 CM,361,12041, $810.34 
MINOR SURGERY,10012042,REPAIR INTERM N H F 2.6-7.5 CM,361,12042, $986.30 
MINOR SURGERY,10012044,REPAIR INTERM N H F 7.6-12.5 CM,361,12044," $1,227.08 "
MINOR SURGERY,10012045,REPAIR INTERM N H F 12.6-20.0 CM,361,12045," $1,375.26 "
MINOR SURGERY,10012046,REPAIR INTERM N H F 20.1-30.0 CM,361,12046," $1,677.40 "
MINOR SURGERY,10012047,REPAIR INTERM N H F >30.0 CM,361,12047," $1,852.20 "
MINOR SURGERY,10012051,REPAIR INTERM F E N <2.5 CM,361,12051, $882.12 
MINOR SURGERY,10012052,REPAIR INTERM F E N 2.6-5.0 CM,361,12052," $1,003.66 "
MINOR SURGERY,10012053,REPAIR INTERM F E N 5.1-7.5 CM,361,12053," $1,183.92 "
MINOR SURGERY,10012054,REPAIR INTERM F E N 7.6-12.5 CM,361,12054," $1,371.78 "
MINOR SURGERY,10012055,REPAIR INTERM F E N 12.6-20.0 CM,361,12055," $1,829.05 "
MINOR SURGERY,10012056,REPAIR INTERM F E N 20.1-30.0 CM,361,12056," $2,134.66 "
MINOR SURGERY,10012057,REPAIR INTERM F E N >30.0 CM,361,12057," $2,216.85 "
MINOR SURGERY,10013100,REPAIR COMPL TRUNK 1.1-2.5 CM,361,13100, $578.81 
MINOR SURGERY,10013101,REPAIR COMPL TRUNK 2.6-7.5 CM,361,13101," $1,034.92 "
MINOR SURGERY,10013102,REPAIR COMPL TRUNK EA ADD'L 5 CM,361,13102, $388.50 
MINOR SURGERY,10013120,REPAIR COMPL S A L 1.1-2.5 CM,361,13120, $913.36 
MINOR SURGERY,10013121,REPAIR COMPL S A L 2.6-7.5 CM,361,13121," $1,458.61 "
MINOR SURGERY,10013122,REPAIR COMPL S A L EA ADD'L 5 CM,361,13122, $341.25 
MINOR SURGERY,10013131,REPAIR COMPL F C C N 1.1-2.5 CM,361,13131, $926.10 
MINOR SURGERY,10013132,REPAIR COMPL F C C N 2.6-7.5 CM,361,13132," $1,807.05 "
MINOR SURGERY,10013133,REPAIR COMPL F C C N EA ADD'L 5 CM,361,13133, $697.91 
MINOR SURGERY,10013151,REPAIR COMPL L N E 1.1-2.5 CM,361,13151," $1,437.78 "
MINOR SURGERY,10013152,REPAIR COMPL L N E 2.6-7.5 CM,361,13152," $2,285.16 "
MINOR SURGERY,10013153,REPAIR COMPL L N E EA ADD'L 5 CM,361,13153, $887.47 
MINOR SURGERY,10017000,1ST LESION,361,17000, $228.05 
MINOR SURGERY,10017003,2ND TO 14TH LESION,361,17003, $41.67 
MINOR SURGERY,10017004,15+ LESIONS,361,17004, $513.99 
MINOR SURGERY,10017110,BENIGN LESIONS 1-14,361,17110, $267.41 
MINOR SURGERY,10017111,BENIGN LESIONS 15+,361,17111, $392.44 
MINOR SURGERY,10017260,LESION DESTRUCTION MALIGNANT TAL <0.5CM,361,17260, $311.40 
MINOR SURGERY,10017261,LESION DESTRUCT MALIGNANT TAL 0.6-1.0CM,361,17261, $336.87 
MINOR SURGERY,10017262,LESION DESTRUCT MALIGNANT TAL 1.1-2.0CM,361,17262, $410.96 
MINOR SURGERY,10017263,LESION DESTRUCT MALIGNANT TAL 2.1-3.0CM,361,17263, $460.74 
MINOR SURGERY,10017264,LESION DESTRUCT MALIGNANT TAL 3.1-4.0CM,361,17264, $510.51 
MINOR SURGERY,10017266,LESION DESTRUCT MALIGNANT TAL >4.0CM,361,17266, $635.53 
MINOR SURGERY,10017270,LESION DESTRUCT MALIGNANT SNHFG <0.5CM,361,17270, $361.18 
MINOR SURGERY,10017271,LESION DESTRUCT MALIGN SNHFG 0.6-1.0CM,361,17271, $373.92 
MINOR SURGERY,10017272,LESION DESTRUCT MALIGN SNHFG 1.1-2.0CM,361,17272, $449.16 
MINOR SURGERY,10017273,LESION DESTRUCT MALIGN SNHFG 2.1-3.0CM,361,17273, $535.98 
MINOR SURGERY,10017274,LESION DESTRUCT MALIGN SNHFG 3.1-4.0CM,361,17274, $585.76 
MINOR SURGERY,10017276,LESION DESTRUCT MALIGNANT SNHFG >4.0CM,361,17276, $661.01 
MINOR SURGERY,10017280,LESION DESTRUCT MALIGNANT FACE <0.5CM,361,17280, $423.70 
MINOR SURGERY,10017281,LESION DESTRUCT MALIGN FACE 0.6-1.0CM,361,17281, $436.42 
MINOR SURGERY,10017282,LESION DESTRUCT MALIGN FACE 1.1-2.0CM,361,17282, $510.51 
MINOR SURGERY,10017283,LESION DESTRUCT MALIGN FACE 2.1-3.0CM,361,17283, $585.76 
MINOR SURGERY,10017284,LESION DESTRUCT MALIGN FACE 3.1-4.0CM,361,17284, $661.01 
MINOR SURGERY,10017286,LESION DESTRUCT MALIGNANT FACE >4.0CM,361,17286, $736.25 
MINOR SURGERY,10020060,I&D ABSCESS,361,10060, $310.00 
MINOR SURGERY,10020612,GANGLION CYST ASPIRATE - INJECT,361,20612, $229.22 
MINOR SURGERY,10058301,REMOVAL OF IUD,361,58301, $289.41 
MINOR SURGERY,10065205,REMOVE FB EYE CONJUNCTIVAL SUPERFICIAL,361,65205, $218.79 
MINOR SURGERY,10065210,REMOVE FB EYE CONJUNCTIVAL EMBEDDED,361,65210, $237.31 
MINOR SURGERY,10065220,REMOVE FB EYE CORNEAL WO SLIT LAMP,361,65220, $255.83 
MINOR SURGERY,10065222,REMOVE FB EYE CORNEAL WITH SLIT LAMP,361,65222, $282.46 
MINOR SURGERY,10069200,REMOVE FOREIGN BODY FROM EAR - NO ANESTH,361,69200, $376.23 
MINOR SURGERY,10069209,REMOVE CERUMEN IMPACTION BY IRRIGATION,361,69209, $76.41 
MINOR SURGERY,10069210,REMOVE CERUMEN IMPACTIONS (1+),361,69210, $150.50 
PHARMACY, 1000162,ONDANSETRON (ZOFRAN) 4MG ODT TAB,636,Q0162, $84.23 
PHARMACY,10000088,ACETAMINOPHEN 325MG TAB,637,, $2.32 
PHARMACY,10000106,GI COCKTAIL SUSPENSION,637,, $21.56 
PHARMACY,10000171,EPINEPHRINE PER 0.1MG (ADRENALIN),636,J0171, $20.84 
PHARMACY,10000561,"BICILLIN LA PER 100,000 UNITS",636,J0561, $8.11 
PHARMACY,10000696,ROCEPHIN PER 250MG,636,J0696, $19.68 
PHARMACY,10001030,DEPO-MEDROL 40MG INJECTION,636,J1030, $43.05 
PHARMACY,10001050,DEPO-PROVERA PER 1MG INJ,636,J1050, $1.16 
PHARMACY,10001100,DECADRON PER 1MG,636,J1100, $13.89 
PHARMACY,10001200,BENADRYL 50MG VIAL,636,J1200, $11.58 
PHARMACY,10001885,TORADOL PER 15MG,636,J1885, $13.89 
PHARMACY,10002550,PHENERGAN UP TO 50MG,636,J2550, $90.30 
PHARMACY,10002930,SOLU-MEDROL 125MG VIAL,636,J2930, $25.47 
PHARMACY,10003301,KENALOG PER 10MG,636,J3301, $27.78 
PHARMACY,10003420,B12 1000 MCG VIAL,636,J3420, $6.95 
PHARMACY,10007307,NEXPLANON IMPLANT SYSTEM,636,J7307," $1,699.39 "
PHARMACY,10090632,HEPATITIS A ADULT,636,90632, $179.43 
PHARMACY,10090633,HEPATITIS A CHILD,636,90633, $86.82 
PHARMACY,10090648,HIB PRP-T,636,90648, $37.04 
PHARMACY,10090651,HPV9 HUMAN PAP VACCINE,636,90651, $357.70 
PHARMACY,10090656,LIV3 VACC NO PRSV 3 YRS+ IM,636,90656, $28.94 
PHARMACY,10090662,FLUZONE HIGH-DOSE FLU VACCINE > 65,636,90662, $91.46 
PHARMACY,10090670,PREVNAR 13,636,90670, $202.59 
PHARMACY,10090677,PREVNAR 20,636,90677, $612.15 
PHARMACY,10090680,ROTAVIRUS VACC 3 DOSE ORAL,636,90680, $200.27 
PHARMACY,10090681,ROTAVIRUS VACC 2 DOSE ORAL,636,90681, $200.27 
PHARMACY,10090686,2022-23 FLU VACC (QUAD) 6 MO+,636,90686, $45.20 
PHARMACY,10090696,DTAP-IPV VACCINE 4-6 YRS IM,636,90696, $133.13 
PHARMACY,10090698,DTAP-IPV/HIB VACCINE IM,636,90698, $133.13 
PHARMACY,10090700,DPTAP < 7 YRS OLD,636,90700, $53.26 
PHARMACY,10090702,DT/TD < 7 YRS OLD,636,90702, $54.41 
PHARMACY,10090707,MMR,636,90707, $106.50 
PHARMACY,10090710,MMRV PROQUAD,636,90710, $347.29 
PHARMACY,10090713,POLIOVIRUS IPV,636,90713, $60.20 
PHARMACY,10090714,TD-ADULT,636,90714, $47.46 
PHARMACY,10090715,TDAP > 7 YRS OLD,636,90715, $64.83 
PHARMACY,10090716,VARICELLA,636,90716, $156.28 
PHARMACY,10090723,"PEDIARIX-DTAP, HEPB, POLIO",636,90723, $156.28 
