CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Allegiance Benefit Plan Management (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Avera Health Plans (Plan: All),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark (Plan: All),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Dakota Care (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: IUHealth (Plan: All),Payer Negotiated Charge: Medicaid South Dakota (Plan: All),Payer Negotiated Charge: Medicare B SD JF (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),Payer Negotiated Charge: Physicians Mutual Insurance Company (Plan: All),Payer Negotiated Charge: Pyramid Life Insurance (Plan: All),Payer Negotiated Charge: Sentinel Security Life Insurance Company (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: USAA - Medicare Supplemental (Plan: All)
10011765,0361,11765,,,,,WEDGE EXCISION OF SKIN OF NAIL FOLD,262.50,262.50,,,,,,,,,,,,,,,,,,,,,,,,
10011981,0361,11981,,,,,"INSERTION, NON-BIODEG DRUG DELIVERY IMPL",420.00,420.00,,,,,,,,,,,,,,,,,,,,,,,,
10011982,0361,11982,,,,,"REMOVAL, NON-BIODEG DRUG DELIVERY IMPLAN",439.95,439.95,,,,,,,,,,,,,,,,,,,,,,,,
10011983,0361,11983,,,,,"REMOVAL W/REINSERTION, NON-BIODEG DRUG",659.40,659.40,,,,,,,,,,,,,,,,,,,,,,,,
10012001,0361,12001,,,,,REPAIR SIPMLE S T N <2.5 CM,288.75,288.75,,,,,,,,,,,,,,,,,,,,,,,,
10012002,0361,12002,,,,,REPAIR SIMPLE S T N 2.6-7.5 CM,340.20,340.20,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10012004,0361,12004,,,,,REPAIR SIMPLE S T N 7.6-12.5 CM,423.15,423.15,,,,,,,,,,,,,,,,,,,,,,,,
10012005,0361,12005,,,,,REPAIR SIMPLE S T N12.6-20.0 CM,496.65,496.65,,,,,,,,,,,,,,,,,,,,,,,,
10012006,0361,12006,,,,,REPAIR SIMPLE S T N 20.1-30.0 CM,588.00,588.00,,,,,,,,,,,,,,,,,,,,,,,,
10012007,0361,12007,,,,,REPAIR SIMPLE S T N >30.0 CM,702.45,702.45,,,,,,,,,,,,,,,,,,,,,,,,
10012011,0361,12011,,,,,REPAIR SIMPLE F E N <2.5 CM,340.20,340.20,,,,,,,,,,,,,,,,,,,,,,,,
10012013,0361,12013,,,,,REPAIR SIMPLE F E N 2.6-5.0 CM,399.00,399.00,,,,,,,,,,,,,,,,,,,,,,,,
10012014,0361,12014,,,,,REPAIR SIMPLE F E N 5.1-7.5 CM,423.15,423.15,,,,,,,,,,,,,,,,,,,,,,,,
10012015,0361,12015,,,,,REPAIR SIMPLE F E N 7.6-12.5 CM,516.60,516.60,,,,,,,,,,,,,,,,,,,,,,,,
10012016,0361,12016,,,,,REPAIR SIMPLE F E N 12.6-20.0 CM,763.35,763.35,,,,,,,,,,,,,,,,,,,,,,,,
10012017,0361,12017,,,,,REPAIR SIMPLE F E N 20.1-30.0 CM,940.80,940.80,,,,,,,,,,,,,,,,,,,,,,,,
10012018,0361,12018,,,,,REPAIR SIMPLE F E N >30.0 CM,725.55,725.55,,,,,,,,,,,,,,,,,,,,,,,,
10012031,0361,12031,,,,,REPAIR INTERM S T N <2.5 CM,586.95,586.95,,,,,,,,,,,,,,,,,,,,,,,,
10012032,0361,12032,,,,,REPAIR INTERM  S T N 2.6-7.5 CM,757.05,757.05,,,,,,,,,,,,,,,,,,,,,,,,
10012034,0361,12034,,,,,REPAIR INTERM S T N 7.6-12.5 CM,961.80,961.80,,,,,,,,,,,,,,,,,,,,,,,,
10012035,0361,12035,,,,,REPAIR INTERM S T N 12.6-20.0 CM,1182.30,1182.30,,,,,,,,,,,,,,,,,,,,,,,,
10012036,0361,12036,,,,,REPAIR INTERM S T N 20.0-30.0 CM,1294.65,1294.65,,,,,,,,,,,,,,,,,,,,,,,,
10012037,0361,12037,,,,,REPAIR INTERM S T N  > 30.0 CM,1465.80,1465.80,,,,,,,,,,,,,,,,,,,,,,,,
10012041,0361,12041,,,,,REPAIR INTERM N H F <2.5 CM,735.00,735.00,,,,,,,,,,,,,,,,,,,,,,,,
10012042,0361,12042,,,,,REPAIR INTERM N H F 2.6-7.5 CM,894.60,894.60,,,,,,,,,,,,,,,,,,,,,,,,
10012044,0361,12044,,,,,REPAIR INTERM N H F 7.6-12.5 CM,1113.00,1113.00,,,,,,,,,,,,,,,,,,,,,,,,
10012045,0361,12045,,,,,REPAIR INTERM N H F 12.6-20.0 CM,1247.40,1247.40,,,,,,,,,,,,,,,,,,,,,,,,
10012046,0361,12046,,,,,REPAIR INTERM N H F 20.1-30.0 CM,1521.45,1521.45,,,,,,,,,,,,,,,,,,,,,,,,
10012047,0361,12047,,,,,REPAIR INTERM N H F >30.0 CM,1680.00,1680.00,,,,,,,,,,,,,,,,,,,,,,,,
10012051,0361,12051,,,,,REPAIR COMPL F E N <2.5 CM,800.10,800.10,,,,,,,,,,,,,,,,,,,,,,,,
10012052,0361,12052,,,,,REPAIR COMPL F E N 2.6-7.5 CM,910.35,910.35,,,,,,,,,,,,,,,,,,,,,,,,
10012054,0361,12054,,,,,REPAIR COMPL F E N 7.6-12.5 CM,1244.25,1244.25,,,,,,,,,,,,,,,,,,,,,,,,
10012055,0361,12055,,,,,REPAIR COMPL F E N 12.6-20.0 CM,1659.00,1659.00,,,,,,,,,,,,,,,,,,,,,,,,
10012056,0361,12056,,,,,REPAIR COMPL F E N 20.1-30.0 CM,1936.20,1936.20,,,,,,,,,,,,,,,,,,,,,,,,
10012057,0361,12057,,,,,REPAIR COMPL F E N >30.0 CM,2010.75,2010.75,,,,,,,,,,,,,,,,,,,,,,,,
10013100,0361,13100,,,,,REPAIR COMPL TRUNK 1.1-2.5 CM,525.00,525.00,,,,,,,,,,,,,,,,,,,,,,,,
10013101,0361,13101,,,,,REPAIR COMPL TRUNK 2.6-7.5 CM,938.70,938.70,,,,,,,,,,,,,,,,,,,,,,,,
10013120,0361,13120,,,,,REPAIR COMPL S A L 1.1-2.5 CM,828.45,828.45,,,,,,,,,,,,,,,,,,,,,,,,
10013121,0361,13121,,,,,REPAIR COMPL S A L 2.6-7.5 CM,1323.00,1323.00,,,,,,,,,,,,,,,,,,,,,,,,
10013131,0361,13131,,,,,REPAIR COMPL F C C 1.1-2.5 CM,840.00,840.00,,,,,,,,,,,,,,,,,,,,,,,,
10013132,0361,13132,,,,,REPAIR COMPL F C C 2.6-7.5 CM,1639.05,1639.05,,,,,,,,,,,,,,,,,,,,,,,,
10013151,0361,13151,,,,,REPAIR COMPL L N E 1.1-2.5 CM,1304.10,1304.10,,,,,,,,,,,,,,,,,,,,,,,,
10013152,0361,13152,,,,,REPAIR COMPL L N E 2.6-7.5 CM,2072.70,2072.70,,,,,,,,,,,,,,,,,,,,,,,,
10017000,0361,17000,,,,,1ST LESION,206.85,206.85,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10017003,0361,17003,,,,,2ND TO 14TH LESION,37.80,37.80,,,,,,,,,,,,,,,,,,,,,,,,
10017004,0361,17004,,,,,15+ LESIONS,466.20,466.20,,,,,,,,,,,,,,,,,,,,,,,,
10017110,0361,17110,,,,,BENIGN LESIONS 1-14,242.55,242.55,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10017111,0361,17111,,,,,BENIGN LESIONS 15+,355.95,355.95,,,,,,,,,,,,,,,,,,,,,,,,
10017260,0361,17260,,,,,LESION DESTRUCTION MALIGNANT TAL <0.5CM,282.45,282.45,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10017261,0361,17261,,,,,LESION DESTRUCT MALIGNANT TAL 0.6-1.0CM,305.55,305.55,,,,,,,,,,,,,,,,,,,,,,,,
10017262,0361,17262,,,,,LESION DESTRUCT MALIGNANT TAL 1.1-2.0CM,372.75,372.75,,,,,,,,,,,,,,,,,,,,,,,,
10017263,0361,17263,,,,,LESION DESTRUCT MALIGNANT TAL 2.1-3.0CM,417.90,417.90,,,,,,,,,,,,,,,,,,,,,,,,
10017264,0361,17264,,,,,LESION DESTRUCT MALIGNANT TAL 3.1-4.0CM,463.05,463.05,,,,,,,,,,,,,,,,,,,,,,,,
10017266,0361,17266,,,,,LESION DESTRUCT MALIGNANT TAL >4.0CM,576.45,576.45,,,,,,,,,,,,,,,,,,,,,,,,
10017270,0361,17270,,,,,LESION DESTRUCT MALIGNANT SNHFG <0.5CM,327.60,327.60,,,,,,,,,,,,,,,,,,,,,,,,
10017271,0361,17271,,,,,LESION DESTRUCT MALIGN SNHFG 0.6-1.0CM,339.15,339.15,,,,,,,,,,,,,,,,,,,,,,,,
10017272,0361,17272,,,,,LESION DESTRUCT MALIGN SNHFG 1.1-2.0CM,407.40,407.40,,,,,,,,,,,,,,,,,,,,,,,,
10017273,0361,17273,,,,,LESION DESTRUCT MALIGN SNHFG 2.1-3.0CM,486.15,486.15,,,,,,,,,,,,,,,,,,,,,,,,
10017274,0361,17274,,,,,LESION DESTRUCT MALIGN SNHFG 3.1-4.0CM,531.30,531.30,,,,,,,,,,,,,,,,,,,,,,,,
10017276,0361,17276,,,,,LESION DESTRUCT MALIGNANT SNHFG >4.0CM,599.55,599.55,,,,,,,,,,,,,,,,,,,,,,,,
10017280,0361,17280,,,,,LESION DESTRUCT MALIGNANT FACE <0.5CM,384.30,384.30,,,,,,,,,,,,,,,,,,,,,,,,
10017281,0361,17281,,,,,LESION DESTRUCT MALIGN FACE 0.6-1.0CM,395.85,395.85,,,,,,,,,,,,,,,,,,,,,,,,
10017282,0361,17282,,,,,LESION DESTRUCT MALIGN FACE 1.1-2.0CM,463.05,463.05,,,,,,,,,,,,,,,,,,,,,,,,
10017283,0361,17283,,,,,LESION DESTRUCT MALIGN FACE 2.1-3.0CM,531.30,531.30,,,,,,,,,,,,,,,,,,,,,,,,
10017284,0361,17284,,,,,LESION DESTRUCT MALIGN FACE 3.1-4.0CM,599.55,599.55,,,,,,,,,,,,,,,,,,,,,,,,
10017286,0361,17286,,,,,LESION DESTRUCT MALIGNANT FACE >4.0CM,667.80,667.80,,,,,,,,,,,,,,,,,,,,,,,,
10020550,0761,20550,,,,,INJECT TENDON SHEATH LIGAMENT,213.15,213.15,,,,,,,,,,,,,,,,,,,,,,,,
10020552,0761,20552,,,,,SINGLE OR MULTIPLE TRIGGER POINT 1-2,200.55,200.55,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10020553,0761,20553,,,,,SINGLE OR MULTIPLE TRIGGER POINT 3+,232.05,232.05,,,,,,,,,,,,,,,,,,,,,,,,
10020600,0761,20600,,,,,INJECT-SMALL JOINT,195.30,195.30,,,,,,,,,,,,,,,,,,,,,,,,
10020605,0761,20605,,,,,INJECT-MEDIUM JOINT,202.65,202.65,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10020610,0761,20610,,,,,INJECT-LARGE JOINT,239.40,239.40,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10020612,0361,20612,,,,,GANGLION CYST ASPIRATE - INJECT,207.90,207.90,,,,,,,,,,,,,,,,,,,,,,,,
10029065,0761,29065,,,,,LONG ARM CAST,349.65,349.65,,,,,,,,,,,,,,,,,,,,,,,,
10029075,0761,29075,,,,,SHORT ARM CAST,315.00,315.00,,,,,,,,,,,,,,,,,,,,,,,,
10029105,0761,29105,,,,,LONG ARM SPLINT,260.40,260.40,,,,,,,,,,,,,,,,,,,,,,,,
10029125,0761,29125,,,,,SHORT ARM SPLINT,223.65,223.65,,,,,,,,,,,,,,,,,,,,,,,,
10029130,0761,29130,,,,,FINGER SPLINT,148.05,148.05,,,,,,,,,,,,,,,,,,,,,,,,
10029358,0761,29358,,,,,LONG LEG CAST,688.80,688.80,,,,,,,,,,,,,,,,,,,,,,,,
10029405,0761,29405,,,,,SHORT LEG CAST,298.20,298.20,,,,,,,,,,,,,,,,,,,,,,,,
10029515,0761,29515,,,,,SHORT LEG SPLINT,177.45,177.45,,,,,,,,,,,,,,,,,,,,,,,,
10036415,0300,36415,,,,,ROUTINE VENIPUNCTURE,32.55,32.55,15.61,108.01,,27.90,,,,,34.13,,,32.42,,,19.46,15.61,,,,,108.01,31.81,31.81,
10036416,0300,36416,,,,,CAPILLARY BLOOD DRAW,30.45,30.45,13.94,32.03,,,,,,,32.03,,,,,,18.16,13.94,,,,,,,,
10058301,0361,58301,,,,,REMOVAL OF IUD,262.50,262.50,,,,,,,,,,,,,,,,,,,,,,,,
10065205,0361,65205,,,,,REMOVE FB EYE CONJUNCTIVAL SUPERFICIAL,198.45,198.45,,,,,,,,,,,,,,,,,,,,,,,,
10065210,0361,65210,,,,,REMOVE FB EYE CONJUNCTIVAL EMBEDDED,215.25,215.25,,,,,,,,,,,,,,,,,,,,,,,,
10065220,0361,65220,,,,,REMOVE FB EYE CORNEAL WO SLIT LAMP,232.05,232.05,,,,,,,,,,,,,,,,,,,,,,,,
10065222,0361,65222,,,,,REMOVE FB EYE CORNEAL WITH SLIT LAMP,256.20,256.20,,,,,,,,,,,,,,,,,,,,,,,,
10069200,0361,69200,,,,,REMOVE FOREIGN BODY FROM EAR - NO ANESTH,341.25,341.25,,,,,,,,,,,,,,,,,,,,,,,,
10069209,0361,69209,,,,,REMOVE CERUMEN IMPACTION BY IRRIGATION,69.30,69.30,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10069210,0361,69210,,,,,REMOVE CERUMEN IMPACTIONS (1+),136.50,136.50,,,,,,,,,,,,,,,,,,,,,,,,
10070160,0320,70160,TC,,,,XR NASAL BONES 3 VIEW,251.50,251.50,,,,,,,,,,,,,,,,,,,,,,,,
10070250,0320,70250,TC,,,,XR SKULL 1-3 VIEWS,294.00,294.00,,,,,,,,,,,,,,,,,,,,,,,,
10070260,0320,70260,TC,,,,XR SKULL COMP 4+ VIEWS,297.70,297.70,,,,,,,,,,,,,,,,,,,,,,,,
10071010,0320,71045,TC,,,,XR CHEST 1 VIEW,159.85,159.85,,,,,,,,,,,,,,,,,,,,,,,,
10071020,0320,71046,TC,,,,XR CHEST 2 VIEWS,206.15,206.15,,,,,,,,,,,,,,,,,,,,,,,,
10071100,0320,71100,LT,TC,,,XR RIBS 2 VIEWS UNILATERAL LEFT,246.70,246.70,,,,,,,,,,,,,,,,,,,,,,,,
10071101,0320,71101,TC,,,,XR RIBS 2 VIEW UNILATERAL W/ PA CHEST,452.40,452.40,,,,,,,,,,,,,,,,,,,,,,,,
10071111,0320,71111,TC,,,,XR RIBS 4+ VIEWS BILATERAL,316.30,316.30,,,,,,,,,,,,,,,,,,,,,,,,
10071120,0320,71120,TC,,,,XR STERNUM 2 VIEWS,217.60,217.60,,,,,,,,,,,,,,,,,,,,,,,,
10072040,0320,72040,TC,,,,XR SPINE CERVICAL 2-3 VIEWS,296.35,296.35,,,,,,,,,,,,,,,,,,,,,,,,
10072050,0320,72050,TC,,,,XR SPINE CERVICAL 4-5 VIEWS,369.60,369.60,,,,,,,,,,,,,,,,,,,,,,,,
10072052,0320,72052,TC,,,,XR SPINE CERVICAL COMP 6+ VIEWS,400.30,400.30,,,,,,,,,,,,,,,,,,,,,,,,
10072070,0320,72070,TC,,,,XR SPINE THORACIC 2 VIEWS,259.35,259.35,,,,,,,,,,,,,,,,,,,,,,,,
10072072,0320,72072,TC,,,,XR SPINE THORACIC 3 VIEWS,315.00,315.00,,,,,,,,,,,,,,,,,,,,,,,,
10072170,0320,72170,TC,,,,XR PELVIS AP,175.30,175.30,,,,,,,,,,,,,,,,,,,,,,,,
10073000,0320,73000,LT,TC,,,XR CLAVICLE 2 VIEWS LEFT,200.55,200.55,,,,,,,,,,,,,,,,,,,,,,,,
10073010,0320,73010,LT,TC,,,XR SCAPULA 2 VIEWS LEFT,227.05,227.05,,,,,,,,,,,,,,,,,,,,,,,,
10073020,0320,73020,LT,TC,,,XR SHOULDER 1 VIEW LEFT,191.10,191.10,,,,,,,,,,,,,,,,,,,,,,,,
10073030,0320,73030,LT,TC,,,XR SHOULDER 2+ VIEWS LEFT,205.05,205.05,,,,,,,,,,,,,,,,,,,,,,,,
10073050,0320,73050,,,,,XR AC JOINTS BILATERAL,264.60,264.60,,,,,,,,,,,,,,,,,,,,,,,,
10073060,0320,73060,LT,TC,,,XR HUMERUS 2 VIEWS LEFT,187.45,187.45,,,,,,,,,,,,,,,,,,,,,,,,
10073070,0320,73070,LT,TC,,,XR ELBOW 2 VIEWS LEFT,126.80,126.80,,,,,,,,,,,,,,,,,,,,,,,,
10073080,0320,73080,LT,TC,,,XR ELBOW 3+ VIEWS LEFT,218.40,218.40,,,,,,,,,,,,,,,,,,,,,,,,
10073090,0320,73090,LT,TC,,,XR FOREARM 2 VIEWS LEFT,160.95,160.95,,,,,,,,,,,,,,,,,,,,,,,,
10073100,0320,73100,LT,TC,,,XR WRIST 2 VIEWS LEFT,124.69,124.69,,,,,,,,,,,,,,,,,,,,,,,,
10073110,0320,73110,LT,TC,,,XR WRIST 3+ VIEWS LEFT,173.09,173.09,,,,,,,,,,,,,,,,,,,,,,,,
10073120,0320,73120,LT,TC,,,XR HAND 2 VIEWS LEFT,121.30,121.30,,,,,,,,,,,,,,,,,,,,,,,,
10073130,0320,73130,LT,TC,,,XR HAND 3 VIEWS LEFT,156.55,156.55,,,,,,,,,,,,,,,,,,,,,,,,
10073140,0320,73140,LT,TC,,,XR FINGERS 3 VIEWS LEFT,136.70,136.70,,,,,,,,,,,,,,,,,,,,,,,,
10073501,0320,73501,LT,TC,,,XR HIP UNILATERAL 1 VIEW LEFT,218.65,218.65,,,,,,,,,,,,,,,,,,,,,,,,
10073502,0320,73502,LT,TC,,,XR HIP UNILATERAL 2-3 VIEWS LEFT,313.55,313.55,,,,,,,,,,,,,,,,,,,,,,,,
10073521,0320,73521,,,,,XR HIP BILATERAL 2 VIEWS,290.95,290.95,,,,,,,,,,,,,,,,,,,,,,,,
10073552,0320,73552,LT,TC,,,XR FEMUR 2 VIEWS LEFT,165.40,165.40,,,,,,,,,,,,,,,,,,,,,,,,
10073560,0320,73560,LT,TC,,,XR KNEE 1-2 VIEWS LEFT,206.05,206.05,,,,,,,,,,,,,,,,,,,,,,,,
10073562,0320,73562,LT,TC,,,XR KNEE 3 VIEWS LEFT,285.60,285.60,,,,,,,,,,,,,,,,,,,,,,,,
10073565,0320,73565,,,,,XR KNEES AP BILATERAL 1 VIEW,137.80,137.80,70.28,70.28,,,,,,,,,,,,,,70.28,,,,,,,,
10073590,0320,73590,LT,TC,,,XR TIBIA FIBULA 2 VIEWS LEFT,173.10,173.10,,,,,,,,,,,,,,,,,,,,,,,,
10073600,0320,73600,LT,TC,,,XR ANKLE 2 VIEWS LEFT,122.35,122.35,,,,,,,,,,,,,,,,,,,,,,,,
10073610,0320,73610,LT,TC,,,XR ANKLE 3 VIEWS LEFT,169.80,169.80,,,,,,,,,,,,,,,,,,,,,,,,
10073620,0320,73620,LT,TC,,,XR FOOT 2 VIEWS LEFT,141.75,141.75,,,,,,,,,,,,,,,,,,,,,,,,
10073630,0320,73630,LT,TC,,,XR FOOT 3 VIEWS LEFT,166.50,166.50,,,,,,,,,,,,,,,,,,,,,,,,
10073650,0320,73650,LT,TC,,,XR CALCANEUS 2 VIEWS LEFT,145.55,145.55,,,,,,,,,,,,,,,,,,,,,,,,
10073660,0320,73660,LT,TC,,,XR TOES 3 VIEWS LEFT,136.70,136.70,,,,,,,,,,,,,,,,,,,,,,,,
10074000,0320,74018,TC,,,,XR ABDOMEN 1 VIEW,181.90,181.90,,,,,,,,,,,,,,,,,,,,,,,,
10074020,0320,74019,TC,,,,XR ABDOMEN 2 VIEWS,227.10,227.10,,,,,,,,,,,,,,,,,,,,,,,,
10080048,0301,80048,,,,,BASIC PANEL,98.70,98.70,7.10,115.35,,,,,,,,,,,,,7.10,47.24,,,,,115.35,,,
10080051,0301,80051,,,,,ELECTROLYTE PANEL,97.65,97.65,,,,,,,,,,,,,,,,,,,,,,,,
10080053,0301,80053,,,,,COMPREHENSIVE PANEL,115.50,115.50,10.53,348.15,,93.60,,,117.64,,121.28,,,115.22,,,10.53,55.64,,,,,348.15,113.03,113.03,
10080061,0300,80061,,,,,LIPID PANEL,121.80,121.80,13.39,127.84,,13.39,,,,,127.84,,,,,,13.39,57.87,,,,,,,,
10080069,0301,80069,,,,,RENAL PANEL,123.90,123.90,8.68,59.94,,,,,,,,,,,,,8.68,59.94,,,,,,,,
10080076,0301,80076,,,,,HEPATIC PANEL,116.55,116.55,8.17,53.83,,,,,,,,,,,,,8.17,53.83,,,,,,,,
10080156,0301,80156,,,,,CARBAMAZEPINE,81.90,81.90,,,,,,,,,,,,,,,,,,,,,,,,
10080162,0301,80162,,,,,DIGOXIN LEVEL,138.60,138.60,,,,,,,,,,,,,,,,,,,,,,,,
10080164,0301,80164,,,,,DEPAKOTE,78.75,78.75,13.54,13.54,,,,,,,,,,,,,13.54,,,,,,,,,
10080170,0301,80170,,,,,GENTAMYCIN TROUGH,110.25,110.25,,,,,,,,,,,,,,,,,,,,,,,,
10080184,0301,80184,,,,,PHENOBARBITAL,68.25,68.25,,,,,,,,,,,,,,,,,,,,,,,,
10080185,0301,80185,,,,,PHENYTOIN,145.95,145.95,,,,,,,,,,,,,,,,,,,,,,,,
10080197,0301,80197,,,,,TACROLIMUS,187.95,187.95,,,,,,,,,,,,,,,,,,,,,,,,
10080198,0301,80198,,,,,THEOPHYLLINE ASSAY,84.00,84.00,,,,,,,,,,,,,,,,,,,,,,,,
10080202,0301,80202,,,,,VANCOMYCIN PEAK,150.15,150.15,,,,,,,,,,,,,,,,,,,,,,,,
10080299,0301,80299,,,,,RITALIN,76.65,76.65,,,,,,,,,,,,,,,,,,,,,,,,
10080305,0301,80305,,,,,URINE DRUG SCREEN,89.25,89.25,12.60,89.25,,,,,,,89.25,,,,,,12.60,39.27,,,,,,,,
10080320,0301,80320,,,,,ALCOHOL ETHYL,121.80,121.80,60.73,76.70,,,,,,,,,,,,,76.70,60.73,,,,,,,,
10080324,0301,80324,,,,,AMPHETAMINES OR METHAM,129.15,129.15,,,,,,,,,,,,,,,,,,,,,,,,
10080329,0301,80329,,,,,SALICYLATES,129.15,129.15,79.67,79.67,,,,,,,,,,,,,79.67,,,,,,,,,
10080335,0301,80335,,,,,DOXEPIN LEVEL,97.65,97.65,,,,,,,,,,,,,,,,,,,,,,,,
10080345,0301,80345,,,,,BARBITURATES,103.95,103.95,,,,,,,,,,,,,,,,,,,,,,,,
10080346,0301,80346,,,,,BENZODIAZEPINES,98.70,98.70,,,,,,,,,,,,,,,,,,,,,,,,
10080353,0301,80353,,,,,COCAINE,172.20,172.20,,,,,,,,,,,,,,,,,,,,,,,,
10080358,0301,80358,,,,,METHADONE,164.85,164.85,,,,,,,,,,,,,,,,,,,,,,,,
10080361,0301,80361,,,,,TRAMEDOL,139.65,139.65,,,,,,,,,,,,,,,,,,,,,,,,
10081001,0307,81001,,,,,*URINALYSIS AUTO W/ MICRO,42.00,42.00,2.53,44.10,,44.10,,,,,44.10,,3.19,41.90,,,2.53,19.88,,,,,23.21,,41.10,
10081002,0300,81002,,,,,URINALYSIS NONAUTO W/O SCOPE,30.45,30.45,,,,,,,,,,,,,,,,,,,,,,,,
10081003,0307,81003,,,,,*URINALYSIS W/O MICRO (D,35.70,35.70,1.42,37.54,,2.25,,,,,37.54,,,35.66,,,1.42,17.06,,,,,,,,
10081025,0307,81025,,,,,URINE HCG,63.00,63.00,8.61,66.15,,33.08,,,,,66.15,,,62.84,,,8.61,,,,,,,,,
10081256,0301,81256,,,,,HEMOCHROMATOSIS HFE GENE ANALYSIS,589.10,589.10,,,,,,,,,,,,,,,,,,,,,,,,
10081406,0301,81406,,,,,WILSON DISEASE FULL GENE ANALYSIS,1506.75,1506.75,,,,,,,,,,,,,,,,,,,,,,,,
10082040,0307,82040,,,,,ALBUMIN,38.85,38.85,,,,,,,,,,,,,,,,,,,,,,,,
10082043,0300,82043,,,,,MICROALBUMIN,110.25,110.25,5.78,50.42,,,,,,,,,,,,,5.78,50.42,,,,,,,,
10082105,0301,82105,,,,,ALPHA-FETOPRO SERUM TU,179.55,179.55,,,,,,,,,,,,,,,,,,,,,,,,
10082140,0301,82140,,,,,AMMONIA,121.80,121.80,14.57,55.69,,,,,,,,,,,,,14.57,55.69,,,,,,,,
10082150,0301,82150,,,,,AMYLASE,56.70,56.70,6.48,59.59,,,,,,,59.59,,,56.61,,,6.48,25.96,,,,,31.36,,,
10082247,0301,82247,,,,,BILIRUBIN TOTAL,40.95,40.95,5.02,43.05,,,,,,,43.05,,,,,,5.02,,,,,,,,,
10082248,0301,82248,,,,,BILIRUBIN DIRECT,42.00,42.00,44.10,44.10,,,,,,,44.10,,,,,,,,,,,,,,,
10082261,0301,82261,,,,,BIOTINIDASE,29.40,29.40,,,,,,,,,,,,,,,,,,,,,,,,
10082270,0301,82270,,,,,STOOL HEMOCCULT,34.65,34.65,,,,,,,,,,,,,,,,,,,,,,,,
10082272,0300,82272,,,,,STOOL HEMOCCULT 1-3 DETERMINATIONS,23.10,23.10,,,,,,,,,,,,,,,,,,,,,,,,
10082274,0300,82274,QW,,,,HEMOSURE OB DIAGNOSTIC,79.80,79.80,34.76,34.76,,,,,,,,,,,,,,34.76,,,,,,,,
10082306,0301,82306,,,,,VITAMIN D 25-HYDOXY,254.10,254.10,116.57,116.57,,,,,,,,,,,,,,116.57,,,,,,,,
10082310,0301,82310,,,,,CALCIUM,40.95,40.95,,,,,,,,,,,,,,,,,,,,,,,,
10082340,0301,82340,,,,,URINE CALCIUM,66.15,66.15,,,,,,,,,,,,,,,,,,,,,,,,
10082374,0301,82374,,,,,CO2,47.25,47.25,,,,,,,,,,,,,,,,,,,,,,,,
10082375,0301,82375,,,,,CARBON MONOXIDE,89.25,89.25,,,,,,,,,,,,,,,,,,,,,,,,
10082378,0301,82378,,,,,CEA,212.10,212.10,,,,,,,,,,,,,,,,,,,,,,,,
10082390,0301,82390,,,,,CERULOPLASMIN,97.65,97.65,,,,,,,,,,,,,,,,,,,,,,,,
10082397,0301,82397,,,,,IGFBP-3,112.35,112.35,,,,,,,,,,,,,,,,,,,,,,,,
10082435,0301,82435,,,,,CLORIDES,45.15,45.15,,,,,,,,,,,,,,,,,,,,,,,,
10082465,0301,82465,,,,,CHOLESTEROL,40.95,40.95,,,,,,,,,,,,,,,,,,,,,,,,
10082525,0301,82525,,,,,COPPER SERUM,111.30,111.30,,,,,,,,,,,,,,,,,,,,,,,,
10082533,0301,82533,,,,,CORTISOL,115.50,115.50,,,,,,,,,,,,,,,,,,,,,,,,
10082542,0301,82542,,,,,TRICYCLIC ANTIDEPRESSANTS,165.90,165.90,,,,,,,,,,,,,,,,,,,,,,,,
10082550,0301,82550,,,,,CPK,40.95,40.95,6.51,6.51,,,,,,,,,,,,,6.51,,,,,,,,,
10082553,0301,82553,,,,,CKMB,164.85,164.85,,,,,,,,,,,,,,,,,,,,,,,,
