The listing below is the standard charge amount by procedure at Bennett County Hospital as of 1/1/2022.  All patients are charged the same amount by the facility.   Insurance companies have specific agreements with the Hospital that ultimately determine the patient�s and the insurance companies financial obligation. The amounts due from patients who qualify for discounted care (charity care) are determined under the Hospital�s policy related to discounted care. ,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
BENNETT COUNTY HOSPITAL - CHARGE MASTER 1/1/2023,,,,,
DEPARTMENT,CHARGE CODE,DESCRIPTION,REVENUE CODE,CPT CODE,  STANDARD CHARGE  
MEDICAL PROFESSIONAL FEES, 4500085,REPAIR INTERM N H F >30.0 CM,981,12047," $1,886.77 "
MEDICAL PROFESSIONAL FEES, 4500086,REPAIR INTERM F E N <2.5 CM,981,12051," $1,009.18 "
MEDICAL PROFESSIONAL FEES, 4500087,REPAIR INTERM F E N 2.6-5.0 CM,981,12052," $1,049.31 "
MEDICAL PROFESSIONAL FEES, 4500088,REPAIR INTERM F E N 7.6-12.5 CM,981,12054," $1,218.26 "
MEDICAL PROFESSIONAL FEES, 4500089,REPAIR INTERM F E N 12.6-20.0 CM,981,12055," $1,511.48 "
MEDICAL PROFESSIONAL FEES, 4500090,REPAIR INTERM F E N 20.1-30.0 CM,981,12056," $2,015.59 "
MEDICAL PROFESSIONAL FEES, 4500091,REPAIR INTERM F E N >30.0 CM,981,12057," $3,208.33 "
MEDICAL PROFESSIONAL FEES, 4500092,REPAIR COMPL TRUNK 1.1-2.5 CM,981,13100," $3,259.11 "
MEDICAL PROFESSIONAL FEES, 4500093,REPAIR COMPL TRUNK 2.6-7.5 CM,981,13101, $653.95 
MEDICAL PROFESSIONAL FEES, 4500094,REPAIR COMPL S A L 1.1-2.5 CM,981,13120," $1,030.45 "
MEDICAL PROFESSIONAL FEES, 4500095,REPAIR COMPL S A L 2.6-7.5 CM,981,13121," $1,581.37 "
MEDICAL PROFESSIONAL FEES, 4500096,REPAIR COMPL F C C N 1.1-2.5 CM,981,13131," $1,204.86 "
MEDICAL PROFESSIONAL FEES, 4500097,REPAIR COMPL F C C N 2.6-7.5 CM,981,13132," $2,338.35 "
MEDICAL PROFESSIONAL FEES, 4500098,REPAIR COMP L N E <1CM,981,," $1,065.40 "
MEDICAL PROFESSIONAL FEES, 4500099,REPAIR COMPL L N E 1.1-2.5 CM,981,13151," $1,513.02 "
MEDICAL PROFESSIONAL FEES, 4500100,REPAIR COMPL L N E 2.6-7.5 CM,981,13152," $2,957.62 "
MEDICAL PROFESSIONAL FEES, 4500101,DEBRIDEMENT SKIN PARTI,981,11042, $164.71 
MEDICAL PROFESSIONAL FEES, 4500102,DEBRIDEMENT SKIN FULL,981,11043, $386.81 
MEDICAL PROFESSIONAL FEES, 4500103,DEBRIDEMENT SKIN& SUBC,981,11042, $381.96 
MEDICAL PROFESSIONAL FEES, 4500104,INCISION & DRAINAGE OF ABSCESS,981,10060, $367.08 
MEDICAL PROFESSIONAL FEES, 4500105,ELBOW DISLOCATION/CLOS,981,24600," $1,492.95 "
MEDICAL PROFESSIONAL FEES, 4500106,SHOULDER DISLOCATION/C,981,2365025," $1,492.95 "
MEDICAL PROFESSIONAL FEES, 4500107,"INCISION & REMOVAL OF FOREIGN BODY, SIMP",981,10120, $509.30 
MEDICAL PROFESSIONAL FEES, 4500108,REPAIR INTERM F E N 5.1-7.5 CM,981,12053," $1,183.92 "
MEDICAL PROFESSIONAL FEES, 4500110,CHEST TUBE,981,32551," $1,132.27 "
MEDICAL PROFESSIONAL FEES, 4500111,INTUBATION ER PROCEDUR,981,31500, $852.40 
MEDICAL PROFESSIONAL FEES, 4500112,REMOVE FB CORNEA,981,65220, $379.26 
MEDICAL PROFESSIONAL FEES, 4500113,PHY DIR OF EMS CARE CA,981,99288," $1,243.45 "
MEDICAL PROFESSIONAL FEES, 4500114,CLOSED DISTAL RADIAL F,981,25600," $1,183.32 "
MEDICAL PROFESSIONAL FEES, 4500115,TREAT CLOSED CLAVICLE,981,23500, $773.35 
MEDICAL PROFESSIONAL FEES, 4500116,REMOVE CERUMEN,981,69210, $179.60 
MEDICAL PROFESSIONAL FEES, 4500117,ABDOMINAL PARACENTESIS WO IMAGING GUIDAN,981,49082, $707.75 
MEDICAL PROFESSIONAL FEES, 4500118,TREAT CLOSED METACARPA,981,26600, $569.50 
MEDICAL PROFESSIONAL FEES, 4500119,ABDOMINAL PARACENTESIS W IMAGING GUIDANC,981,49083," $1,293.62 "
MEDICAL PROFESSIONAL FEES, 4500123,ASPIRATION/INJECT MAJO,981,20610, $288.09 
MEDICAL PROFESSIONAL FEES, 4500124,CONTROL NASAL HEMORRAG,981,30901, $234.61 
MEDICAL PROFESSIONAL FEES, 4500125,ANESTHESIA REPAIR WRIS,964,01860, $201.15 
MEDICAL PROFESSIONAL FEES, 4500129,OBSERVATION SUBSEQUENT CARE LOW,982,99231, $100.60 
MEDICAL PROFESSIONAL FEES, 4500130,OBSERVATION SUBSEQUENT CARE MODERATE,982,99232, $199.67 
MEDICAL PROFESSIONAL FEES, 4500131,OBSERVATION SUBSEQUENT CARE HIGH,982,99233, $278.66 
MEDICAL PROFESSIONAL FEES, 4500133,EVACUATION OF SUBUNGUAL HEMATOMA,981,11740, $182.35 
MEDICAL PROFESSIONAL FEES, 4500134,"INJECTION, ANESTHETIC AGENT",981,64400, $570.05 
MEDICAL PROFESSIONAL FEES, 4500143,BURNS INITIAL TREATMENT - FIRST DEGREE,981,16000, $270.89 
MEDICAL PROFESSIONAL FEES, 4500144,BURNS DRESSING/DEBRIDEMENT SMALL AREA,981,16020, $318.35 
MEDICAL PROFESSIONAL FEES, 4500145,BURNS DRESSING/DEBRIDEMENT MEDIUM AREA,981,16025, $520.94 
MEDICAL PROFESSIONAL FEES, 4500146,BURNS DRESSING/DEBRIDEMENT LARGE AREA,981,16030, $764.03 
MEDICAL PROFESSIONAL FEES, 4500147,SINGLE OR MULTIPLE TRIGGER POINT 1-2,981,20552, $260.46 
MEDICAL PROFESSIONAL FEES, 4500148,CLOSED TREAT IP JOINT-SINGLE W/O ANESTHE,981,26770," $1,676.90 "
MEDICAL PROFESSIONAL FEES, 4500149,DIGITAL BLOCK PERIPHERAL NERVE (FINGER),981,64450, $507.15 
MEDICAL PROFESSIONAL FEES, 4500150,REMOVAL FB UPPER ARM/ELBOW SUBQ,981,24200, $630.63 
MEDICAL PROFESSIONAL FEES, 4500151,"CLOSED TX OF FX W/ MANIP, LESSER TOES",981,28515, $512.01 
MEDICAL PROFESSIONAL FEES, 4500152,INTRAOSSEOUS PROC ON ARTERIES & VEINS,981,36680, $514.87 
MEDICAL PROFESSIONAL FEES, 4500153,"REMOVAL OF FB, INTRANASAL",981,30300, $535.82 
MEDICAL PROFESSIONAL FEES, 4500154,REPAIR COMPL TRUNK EA ADD'L 5 CM,981,13102, $388.50 
MEDICAL PROFESSIONAL FEES, 4500155,REPAIR COMPL S A L EA ADD'L 5 CM,981,13122, $341.25 
MEDICAL PROFESSIONAL FEES, 4500156,REPAIR COMPL F C C N EA ADD'L 5 CM,981,13133, $697.91 
MEDICAL PROFESSIONAL FEES, 4500157,REPAIR COMPL L N E EA ADD'L 5 CM,981,13153, $887.47 
MEDICAL PROFESSIONAL FEES, 4500159,REMOVE CERUMEN BY IRRIGATION,981,69209, $57.75 
MEDICAL PROFESSIONAL FEES, 4500160,ASPIRATION/INJECT MEDIUM JOINT,981,20605, $223.42 
MEDICAL PROFESSIONAL FEES, 4500161,OBSERVATION CARE DISCHARGE > 30 MINUTES,982,99239, $289.80 
MEDICAL PROFESSIONAL FEES, 4500163,CLOSED TRTMNT ANKLE DISLOC WO ANESTHESIA,981,27840," $2,027.00 "
MEDICAL SUPPLIES,  270010,SUCTION CATH BALLARD CLOSED ADULT 14FR,270,, $53.48 
MEDICAL SUPPLIES,  270906,ER NEEDLE SPINAL 20G 6IN,270,A4212, $55.02 
MEDICAL SUPPLIES,  271973,RT CPAP PHILIPS DREAMWEAR 6FT TUBING,270,, $121.28 
MEDICAL SUPPLIES, 2600001,IV SOL 0.9% NS 50 ML,270,, $44.66 
MEDICAL SUPPLIES, 2600002,IV SOL 0.9% NS 500ML,270,, $63.84 
MEDICAL SUPPLIES, 2600003,IV SOL 5% DEXTROSE 500ML,270,, $63.84 
MEDICAL SUPPLIES, 2600004,IV SOL 5% DEX w/0.45% NS 1000ML,270,, $76.57 
MEDICAL SUPPLIES, 2600005,IV SOL 0.9% NS 1000ML,270,J7030, $76.57 
MEDICAL SUPPLIES, 2600006,IV SOL 5% DEX/NS with KCl 20 mEq 1000ML,270,, $76.57 
MEDICAL SUPPLIES, 2600007,IV SOL LACTATED RINGERS 1000ML,270,, $76.57 
MEDICAL SUPPLIES, 2600008,IV SOL 5% DEX W/NS 0.9% 1000 ML,270,, $76.57 
MEDICAL SUPPLIES, 2600009,IV VIAL MATE ADAPTER,270,, $76.57 
MEDICAL SUPPLIES, 2600010,IV SOL LACTATED RINGERS w/5% DEX 1000ML,270,, $76.57 
MEDICAL SUPPLIES, 2600011,IV 3% HYPERTONIC SALINE 500 ML BAG,270,J7030, $57.89 
MEDICAL SUPPLIES, 2600012,IV SOL NACL 0.45% 1000ML,270,, $76.57 
MEDICAL SUPPLIES, 2600013,IV SOL 5% DEXTROSE 50ML,270,, $44.66 
MEDICAL SUPPLIES, 2600014,IV SOL 5% DEXTROSE 100ML,270,, $44.66 
MEDICAL SUPPLIES, 2600015,IV SOL 0.9% NS 250ML,270,, $51.05 
MEDICAL SUPPLIES, 2600016,IV SOL 0.9% NS 100ML,270,, $44.66 
MEDICAL SUPPLIES, 2600017,IV SOL 5% DEXTOSE 250ML,270,, $51.05 
MEDICAL SUPPLIES, 2600018,IV SOL 10% DEXTROSE 1000ML,270,, $76.57 
MEDICAL SUPPLIES, 2600019,IV SOL 10% DEXTROSE 500ML,270,, $76.57 
MEDICAL SUPPLIES, 2600035,IV SOL 5% DEXTROSE 1000ML,270,, $76.57 
MEDICAL SUPPLIES, 2600036,IV PRESSURE INFUSURG DISP BAG 1000CC,270,, $154.08 
MEDICAL SUPPLIES, 2600037,IV PRESSURE INFUSURG DISP BAG 500CC,270,, $154.08 
MEDICAL SUPPLIES, 2600038,IV AIRVO STERILE WATER FOR INJ 1000ML,270,, $44.66 
MEDICAL SUPPLIES, 2700001,DRSG ABD PAD 8IN X 10IN,270,, $1.22 
MEDICAL SUPPLIES, 2700002,ACE WRAP ELASTIC BANDAGE 2IN X 5YD,270,, $10.64 
MEDICAL SUPPLIES, 2700003,ACE WRAP ELASTIC BANDAGE 3IN X 5YDS,270,, $12.18 
MEDICAL SUPPLIES, 2700004,ACE WRAP ELASTIC BANDAGE 4IN X 5YDS,270,, $26.73 
MEDICAL SUPPLIES, 2700005,ACE WRAP ELASTIC BANDAGE 6IN,270,, $24.03 
MEDICAL SUPPLIES, 2700007,PT KINESIO TAPE DYNAMIC BK 2IN X 16.4IN,270,, $127.34 
MEDICAL SUPPLIES, 2700008,PT KINESIO TAPE DYNAMIC BG 2IN X 16.4IN,270,, $132.79 
MEDICAL SUPPLIES, 2700009,PT DIGITAL CAPS KNIT SM/MED,270,, $225.18 
MEDICAL SUPPLIES, 2700010,PT DIGITAL CAPS LG/XLG,270,, $225.18 
MEDICAL SUPPLIES, 2700012,SUCTION CATH BALLARD CLOSED PEDS,270,, $53.48 
MEDICAL SUPPLIES, 2700013,SUCTION CATH BALLARD INLINE NEONATE,270,, $53.48 
MEDICAL SUPPLIES, 2700014,PT FINGER SPLINT/BRACE KIKIGOAL,270,, $132.79 
MEDICAL SUPPLIES, 2700015,DRSG OPTIFOAM GENTLE BORDER 3IN X 3IN,270,, $53.48 
MEDICAL SUPPLIES, 2700016,OINTMENT VITAMIN A  AND D,270,, $26.73 
MEDICAL SUPPLIES, 2700018,PPE GOWN YELLOW REG/LG W ELASTIC WRIST,270,, $64.44 
MEDICAL SUPPLIES, 2700019,DRSG ABD PAD 5IN X 9IN,270,, $1.22 
MEDICAL SUPPLIES, 2700020,AMBU BAG SPUR II PEDS TODDLER MASK,270,, $159.54 
MEDICAL SUPPLIES, 2700021,NEBULIZER SIDESTREAM NEB SET DISP,270,, $151.32 
MEDICAL SUPPLIES, 2700022,WA VAGINAL SPECULUM MEDIUM DISPOSABLE,270,, $28.28 
MEDICAL SUPPLIES, 2700023,CATH ADD A FOLEY TRAY,270,, $81.75 
MEDICAL SUPPLIES, 2700024,DRSG KLING 2IN,270,, $3.97 
MEDICAL SUPPLIES, 2700025,DRSG KERLIX 4IN X 4YDS,270,, $12.18 
MEDICAL SUPPLIES, 2700026,DRSG KLING 1IN,270,, $3.97 
MEDICAL SUPPLIES, 2700027,DRSG KLING 3IN,270,, $3.97 
MEDICAL SUPPLIES, 2700028,DRSG KLING 4IN,270,, $5.46 
MEDICAL SUPPLIES, 2700029,DRSG KLING 6IN,270,, $6.67 
MEDICAL SUPPLIES, 2700031,CNT FORCEPS TENACULUM FLAT 9.5IN 66875,270,, $48.51 
MEDICAL SUPPLIES, 2700034,CNT PROBE W EYE 5IN W BBL END 66900,270,, $12.79 
MEDICAL SUPPLIES, 2700037,CATHETER ADAPTER,270,, $6.67 
MEDICAL SUPPLIES, 2700038,CATHETER INTRODUCER,270,, $3.97 
MEDICAL SUPPLIES, 2700039,PT CURVED GEL PAD 4X6,270,, $61.69 
MEDICAL SUPPLIES, 2700041,CNT NDL HLDR OLSEN HAGAR 8IN 66555,270,, $58.65 
MEDICAL SUPPLIES, 2700045,ER CAST PLASTER 6IN  X 5YDS ROLL,270,, $298.73 
MEDICAL SUPPLIES, 2700046,DRSG VERSATEL SILICONE WOUND CONTACT LYR,270,, $15.21 
MEDICAL SUPPLIES, 2700050,OT SWIVEL HANDLE TEASPOON,270,, $49.56 
MEDICAL SUPPLIES, 2700051,OT SWIVEL HANDLE SOUP SPOON,270,, $49.56 
MEDICAL SUPPLIES, 2700052,OT SWIVEL HANDLE FORK,270,, $49.56 
MEDICAL SUPPLIES, 2700053,URINE LEG BAG STRAP,270,, $22.76 
MEDICAL SUPPLIES, 2700054,CNT FORCEPS SPLINTER SERATED 4.5IN 66165,270,, $11.58 
MEDICAL SUPPLIES, 2700055,CATHETER FOLEY ALL SILICONE 12FR 5CC,270,, $73.87 
MEDICAL SUPPLIES, 2700056,CATHETER FOLEY ALL SILICONE 14FR 5CC,270,, $73.87 
MEDICAL SUPPLIES, 2700057,CATHETER FOLEY 16FR 5CC,270,, $67.15 
MEDICAL SUPPLIES, 2700058,CATHETER FOLEY 18FR 5CC,270,, $58.99 
MEDICAL SUPPLIES, 2700060,ER IGEL SZ 2.5 LG PEDS,270,, $134.01 
MEDICAL SUPPLIES, 2700061,ER IGEL SZ 1 NEONATE,270,, $214.55 
MEDICAL SUPPLIES, 2700062,ER IGEL SZ 2 SM PED,270,, $72.32 
MEDICAL SUPPLIES, 2700063,ER IGEL SZ 1.5 INFANT,270,, $72.32 
MEDICAL SUPPLIES, 2700064,ER IGEL SZ 4 MED ADULT,270,, $92.39 
MEDICAL SUPPLIES, 2700065,ER IGEL SZ 3 SM ADULT,270,, $97.85 
MEDICAL SUPPLIES, 2700066,ER IGEL SZ 5 LG ADULT,270,, $81.75 
MEDICAL SUPPLIES, 2700067,FEEDING G TUBE MIC 20FR SILICONE,270,, $97.85 
MEDICAL SUPPLIES, 2700068,NG TUBE HOLDER LARGE,270,, $97.85 
MEDICAL SUPPLIES, 2700070,ER CHEST TUBE TROCAR 16FR 8888561035,270,, $189.02 
MEDICAL SUPPLIES, 2700071,SUCTION CONNECTOR TUBING 3/16IN X 6IN,270,, $6.67 
MEDICAL SUPPLIES, 2700072,CATHETER FOLEY 6FR 3CC,270,, $12.18 
MEDICAL SUPPLIES, 2700073,FEEDING G TUBE KIT TRACTION RMVBL 20FR,270,, $61.69 
MEDICAL SUPPLIES, 2700074,CATHETER FEMALE KIT,270,, $78.99 
MEDICAL SUPPLIES, 2700075,CATHETER FOLEY ALL SILICONE 16FR 5CC,270,, $73.87 
MEDICAL SUPPLIES, 2700076,SUCTION ISOLYZER SOLIDIFIER,270,, $6.67 
MEDICAL SUPPLIES, 2700079,CATHETER FOLEY 14FR 5CC,270,, $158.05 
MEDICAL SUPPLIES, 2700080,CATHETER COUDE 16FR 5CC,270,, $175.63 
MEDICAL SUPPLIES, 2700081,CATHETER COUDE 18FR 5CC,270,, $175.63 
MEDICAL SUPPLIES, 2700082,CATHETER FOLEY 16FR 30CC 2WAY LUBRICATH,270,, $30.70 
MEDICAL SUPPLIES, 2700083,CATHETER FOLEY 20FR 5CC,270,, $46.80 
MEDICAL SUPPLIES, 2700084,DRSG COBAN 3IN BRITES ASSORTED COLORS,270,, $12.18 
MEDICAL SUPPLIES, 2700085,ER CO2 DETECTOR EASY CAP ADULT,270,, $140.68 
MEDICAL SUPPLIES, 2700088,DRSG DUODERM BOR CGF 4IN X 4IN ADH,270,, $29.49 
MEDICAL SUPPLIES, 2700089,DRSG DUODERM CGF BORDER 2.5IN X 2.5IN,270,, $16.10 
MEDICAL SUPPLIES, 2700092,DRSG DUODERM GEL CGF 4IN X 4IN NON ADH,270,, $30.70 
MEDICAL SUPPLIES, 2700093,CNT FORCEPS PEAN ROCHESTER 10IN TRI66800,270,, $87.21 
MEDICAL SUPPLIES, 2700094,DRSG AQUACELL EXTRA HYDROFIBER 4IN X 5IN,270,, $38.92 
MEDICAL SUPPLIES, 2700095,ER QUIKCLOT HOMEOSTATIC GAUZE 3IN X 4FT,270,, $87.21 
MEDICAL SUPPLIES, 2700097,EAR ULCER RIB SYRINGE 2OZ,270,, $7.89 
MEDICAL SUPPLIES, 2700100,CL EKG ELECTRODES,270,, $61.69 
MEDICAL SUPPLIES, 2700101,ER ET TUBE CUFFED W STYLET SZ 6.0,270,, $18.86 
MEDICAL SUPPLIES, 2700102,OT ROLYAN HAND BASED SPLINT MED RIGHT,270,, $24.03 
MEDICAL SUPPLIES, 2700103,OT ROLYAN HAND BASED SPLINT MED LEFT,270,, $29.49 
MEDICAL SUPPLIES, 2700104,OT ROLYAN PALM PROTECTOR LEFT WRIST,270,, $20.07 
MEDICAL SUPPLIES, 2700105,ENEMA SOAP SUDS KIT,270,, $16.10 
MEDICAL SUPPLIES, 2700106,ENEMA FLEET MINERAL OIL,270,, $12.18 
MEDICAL SUPPLIES, 2700107,ENEMA FLEETS SODIUM,270,, $30.70 
MEDICAL SUPPLIES, 2700108,EYE PADS OVAL STERILE,270,, $1.22 
MEDICAL SUPPLIES, 2700109,OT ROLYAN PALM PROTECTOR RIGHT WRIST,270,, $16.10 
MEDICAL SUPPLIES, 2700110,DRAIN PERITONEAL KIT 1L BAG,270,, $206.34 
MEDICAL SUPPLIES, 2700111,ENEMA FLEET INFANT OR PEDS,270,, $12.18 
MEDICAL SUPPLIES, 2700113,ER FINGER SPLINT 1.5IN CURVED PADDED,270,, $16.10 
MEDICAL SUPPLIES, 2700114,ER FINGER SPLINT 2.5IN CURVED PADDED,270,, $13.40 
MEDICAL SUPPLIES, 2700115,ER FINGER SPLINT CURVED PADDED 3IN,270,, $13.40 
MEDICAL SUPPLIES, 2700116,ER FINGER SPLINT 4IN CURVED PADDED,270,, $10.64 
MEDICAL SUPPLIES, 2700117,ER FINGER SPLINT 2.25IN PADDED,270,, $22.76 
MEDICAL SUPPLIES, 2700120,ER FINGER SPLINT 6IN CURVED PADDED,270,, $10.64 
MEDICAL SUPPLIES, 2700121,ICS HYDRAGUARD SILICONE BARRIER CRM 4OZ,270,, $67.15 
MEDICAL SUPPLIES, 2700122,INFANT ENFALYTE CHERRY 6OZ BOTTLE,270,, $18.86 
MEDICAL SUPPLIES, 2700123,CATH TRAY FOLEY 16FR,270,, $67.15 
MEDICAL SUPPLIES, 2700127,HEEL DECUB PAD BLUE FOAM W VELCRO STRAP,270,, $92.39 
MEDICAL SUPPLIES, 2700128,O2 HUMIDIFIER DRY DISPOSABLE 500ML,270,, $13.40 
MEDICAL SUPPLIES, 2700129,DRSG ENDOFORM 2X2 HIGH FLOW NO BORDER,270,, $160.74 
MEDICAL SUPPLIES, 2700130,HAND SPLINT MASON ALLEN LG UNPADDED,270,, $130.04 
MEDICAL SUPPLIES, 2700134,PPE GOWN YELLOW REGULAR,270,, $7.89 
MEDICAL SUPPLIES, 2700136,IV ARM BOARD 3.5IN X 9IN ADULT REUS GRN,270,, $3.97 
MEDICAL SUPPLIES, 2700137,RING CUSHION INFLATABLE 16IN HEAVY DUTY,270,, $61.69 
MEDICAL SUPPLIES, 2700140,DRSG CALCIUM ALGINATE 4 X 4.75,270,, $306.94 
MEDICAL SUPPLIES, 2700141,DRSG CALCIUM ALGINATE 2 X 2,270,, $306.94 
MEDICAL SUPPLIES, 2700142,GERI GLOVE BEIGE XLARGE,270,, $269.23 
MEDICAL SUPPLIES, 2700143,FEEDING BAGS KANGAROO FOR GRAVITY,270,, $22.76 
MEDICAL SUPPLIES, 2700144,GERI GLOVE BEIGE MEDIUM,270,, $171.38 
MEDICAL SUPPLIES, 2700145,GERI GLOVE BEIGE SMALL,270,, $171.38 
MEDICAL SUPPLIES, 2700146,GERI GLOVE BEIGE LARGE,270,, $101.82 
MEDICAL SUPPLIES, 2700147,GERI GLOVE BEIGE 2XLARGE,270,, $80.54 
MEDICAL SUPPLIES, 2700156,DRSG IODOFORM .5IN,270,, $30.70 
MEDICAL SUPPLIES, 2700157,DRSG NUGAUZE .25IN PLAIN PACKING STRIP,270,, $30.70 
MEDICAL SUPPLIES, 2700158,DRSG NUGAUZE 1IN PLAIN PACKING STRIP,270,, $30.70 
MEDICAL SUPPLIES, 2700159,NEBULIZER SET MICRO MIST W TUBING,270,, $6.67 
MEDICAL SUPPLIES, 2700160,NEEDLE GRIPPER PORTACATH 20G X .75IN,270,A4212, $55.02 
MEDICAL SUPPLIES, 2700161,ER NEEDLE ASPIRATION 15G,270,, $116.70 
MEDICAL SUPPLIES, 2700162,AMB NEEDLE JAMSHIDI STERNAL ILIAC BONE,270,, $679.48 
MEDICAL SUPPLIES, 2700163,NEBULIZER MASK ELONG AERO WO TUBE  ADULT,270,, $3.97 
MEDICAL SUPPLIES, 2700164,NEBULIZER MASK PEDS UPDRAFT II OPTI-NEB,270,, $17.31 
MEDICAL SUPPLIES, 2700167,O2 NASAL CANNULA ADULT OVER EAR,270,, $12.18 
MEDICAL SUPPLIES, 2700168,O2 MASK ADULT ELONGATED MD CONCENTRATION,270,, $17.31 
MEDICAL SUPPLIES, 2700169,O2 MASK ADULT W 7FT TUBING,270,, $13.40 
MEDICAL SUPPLIES, 2700170,O2 MASK NONREBREATHER ADULT,270,, $7.89 
MEDICAL SUPPLIES, 2700171,O2 MASK PEDS,270,, $10.64 
MEDICAL SUPPLIES, 2700172,O2 CONNECTER TUBING 7FT,270,, $3.97 
MEDICAL SUPPLIES, 2700174,DRSG OPSITE 4IN X 5.5IN,270,, $5.46 
MEDICAL SUPPLIES, 2700175,OXISENSOR MAXN NEONATAL ADULT SPO2 SNSR,270,, $87.54 
MEDICAL SUPPLIES, 2700176,O2 NASAL CANNULA PEDS,270,, $17.31 
MEDICAL SUPPLIES, 2700177,DRSG DRAWTEX 4 X 4 HYDRCNDCTV W LEVA FBR,270,, $5.46 
MEDICAL SUPPLIES, 2700179,O2 EAR PROTECTORS EZ WRAP,270,, $10.64 
MEDICAL SUPPLIES, 2700180,HOS INFANT DIAPERS BABYDRY THIN SZ6,270,, $13.40 
MEDICAL SUPPLIES, 2700181,HOS INFANT DIAPERS BABYDRY THIN SZ5,270,, $13.40 
MEDICAL SUPPLIES, 2700182,HOS INFANT DIAPERS PAMPERS SZ3,270,, $13.40 
MEDICAL SUPPLIES, 2700183,RT PEAK FLO METER ADULT,270,, $88.42 
MEDICAL SUPPLIES, 2700184,HOS INFANT DIAPERS SZ4,270,, $13.40 
MEDICAL SUPPLIES, 2700185,HOS INFANT DIAPERS SWADDLERS SZ1 NEWBORN,270,, $13.40 
MEDICAL SUPPLIES, 2700186,HOS INFANT DIAPERS BABYDRY THIN SZ2,270,, $13.40 
MEDICAL SUPPLIES, 2700190,SCALPEL No11 DISPOSABLE,270,, $18.86 
MEDICAL SUPPLIES, 2700191,SCALPEL NO15 DISPOSABLE,270,, $18.86 
MEDICAL SUPPLIES, 2700197,DRSG SPONGE 4IN X 4IN NON ST 4PLY,270,, $34.95 
MEDICAL SUPPLIES, 2700199,STERI STRIPS .25IN X 3IN,270,, $6.67 
MEDICAL SUPPLIES, 2700200,STERI STRIPS .50IN X 4IN,270,, $12.18 
MEDICAL SUPPLIES, 2700202,SUCTION MUCOUS SPECIMAN TRAP 8FR,270,, $18.86 
MEDICAL SUPPLIES, 2700203,SUCTION CATHETER 14FR,270,, $10.64 
MEDICAL SUPPLIES, 2700204,SUCTION CATHETER 18FR,270,, $7.89 
MEDICAL SUPPLIES, 2700207,DRSG AQUACELL AG FOAM NONADH 4 X 4,270,, $13.40 
MEDICAL SUPPLIES, 2700208,DRSG AQUACELL AG FOAM ADH 5 X 5,270,, $13.40 
MEDICAL SUPPLIES, 2700209,STERI STRIPS 1/8IN X 3IN,270,, $7.89 
MEDICAL SUPPLIES, 2700210,DRSG AQUACELL AG HYDRFBR 2 X 2,270,, $13.40 
MEDICAL SUPPLIES, 2700211,DRSG AQUACELL AG FOAM ADH 4 X 4,270,, $13.40 
MEDICAL SUPPLIES, 2700212,DRSG SPONGE 4IN X 4IN ST GAUZE 8PLY 2PK,270,, $3.97 
MEDICAL SUPPLIES, 2700213,DRSG TRIAD PASTE 2.5OZ TUBE,270,, $3.97 
MEDICAL SUPPLIES, 2700214,AMB CRICOTHROTOMY KIT TACTICAL,270,, $41.62 
MEDICAL SUPPLIES, 2700218,SAM SPLINT 4.25IN X 18IN,270,, $104.52 
MEDICAL SUPPLIES, 2700219,ER SUCTION SALEM SUMP 12FR,270,, $65.66 
MEDICAL SUPPLIES, 2700221,SUCTION CATHETER 16FR,270,, $3.97 
MEDICAL SUPPLIES, 2700222,TEDS THIGH HIGH SMALL REGULAR,270,, $110.03 
MEDICAL SUPPLIES, 2700223,TEDS THIGH HIGH XLARGE REGULAR PAIR,270,, $147.41 
MEDICAL SUPPLIES, 2700224,DRSG TELFA 2IN X 3IN NONADHESIVE,270,, $1.22 
MEDICAL SUPPLIES, 2700225,DRSG TELFA 3IN X 4IN ADHERANT,270,, $1.22 
MEDICAL SUPPLIES, 2700226,DRSG TEGADERM 4IN X 4.75IN W WINDOW,270,, $10.64 
MEDICAL SUPPLIES, 2700227,DRSG TELFA 3IN X 8IN NONADHERANT,270,, $1.22 
MEDICAL SUPPLIES, 2700229,URINE DRAIN BAG W ANTI REFLUX CHAMBER,270,, $56.23 
MEDICAL SUPPLIES, 2700231,OSTOMY DEODERANT ADAPT LUBE 8OZ,270,, $17.31 
MEDICAL SUPPLIES, 2700232,OSTOMY CLAMP TAIL,270,, $17.31 
MEDICAL SUPPLIES, 2700234,SKIN PREP WIPE PROTECTIVE DRESSING,270,, $55.02 
MEDICAL SUPPLIES, 2700235,OSTOMY STOMAHESIVE PASTE 2OZ TUBE,270,, $123.38 
MEDICAL SUPPLIES, 2700236,DRSG VASELINE GAUZE .5IN X 72IN,270,, $13.40 
MEDICAL SUPPLIES, 2700239,DRSG VASELINE GAUZE STRIP 3IN X 18IN,270,, $6.67 
MEDICAL SUPPLIES, 2700240,DRSG COBAN 2IN PEDIATRIC DESIGNS,270,, $251.93 
MEDICAL SUPPLIES, 2700241,DRSG COBAN 2IN ORANGE,270,, $251.93 
MEDICAL SUPPLIES, 2700242,DRSG COBAN 2IN GREEN,270,, $231.86 
MEDICAL SUPPLIES, 2700243,DRSG COBAN 2IN BLUE,270,, $231.86 
MEDICAL SUPPLIES, 2700244,DRSG COBAN 2IN HOT PINK,270,, $185.05 
